Codice Fiscale Ente;Denominazione Ente;Regione;Provincia;Comune;Indirizzo;Numero civico;CAP;Stato di accatastamento;Tipo bene;Codice comune;Sezione;Sezione urbana;Foglio;Numero particella;Denominatore;Tipo particella;Subalterno;Tipologia del bene;Superficie totale lorda (mq);Cubatura (mc);Superficie complessiva aree pertinenziali (mq);Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Valore di bilancio dell'unità immobiliare/Terreno;Valore di mercato dell'unità immobiliare/Terreno;Terreno/unità immobiliare in comproprietà;Iscrizione di ipoteche sul bene;Titolo di utilizzo/detenzione;Denominazione Proprietario;Codice Fiscale Proprietario;Note/Osservazioni;Epoca di costruzione dell'immobile;Utilizzo Bene Immobile;Finalità;Altra Finalità;Tipo Catasto;Denominazione del bene;Vincolo culturale paesaggistico;Natura giuridica bene
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via pomposa;54;44023;Accatastato;Unità Immobiliare;E410;;;14;207;;;1;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;28,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via pomposa;56;44023;Accatastato;Unità Immobiliare;E410;;;14;206;;;1;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;21,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via sabbionchi;37;44023;Accatastato;Unità Immobiliare;E410;;;19;1851;;;7;Abitazione;100,00;;100,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via sabbionchi;37;44023;Accatastato;Unità Immobiliare;E410;;;19;1851;;;8;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;24,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via sabbionchi;37;44023;Accatastato;Unità Immobiliare;E410;;;19;1851;;;9;Abitazione;100,00;;100,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via sabbionchi;37;44023;Accatastato;Unità Immobiliare;E410;;;19;1851;;;10;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;24,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garafe ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA PALMIRO TOGLIATTI;2/2;44023;Accatastato;Unità Immobiliare;E410;;;14;227;;;6;Abitazione;75,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA PALMIRO TOGLIATTI;2/2;44023;Accatastato;Unità Immobiliare;E410;;;14;227;;;4;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;18,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA PALMIRO TOGLIATTI;2/2;44023;Accatastato;Unità Immobiliare;E410;;;14;227;;;5;Abitazione;90,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA PALMIRO TOGLIATTI;2/2;44023;Accatastato;Unità Immobiliare;E410;;;14;227;;;3;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;18,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA PALMIRO TOGLIATTI;2/2;44023;Accatastato;Unità Immobiliare;E410;;;14;227;;;8;Abitazione;80,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA PALMIRO TOGLIATTI;2/2;44023;Accatastato;Unità Immobiliare;E410;;;14;227;;;1;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;18,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA PALMIRO TOGLIATTI;2/2;44023;Accatastato;Unità Immobiliare;E410;;;14;227;;;7;Abitazione;90,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA PALMIRO TOGLIATTI;2/2;44023;Accatastato;Unità Immobiliare;E410;;;14;227;;;2;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;18,00;;18,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA PALMIRO TOGLIATTI;4/2;44023;Accatastato;Unità Immobiliare;E410;;;14;256;;;6;Abitazione;76,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggiop ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA PALMIRO TOGLIATTI;4/2;44023;Accatastato;Unità Immobiliare;E410;;;14;256;;;3;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;18,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA PALMIRO TOGLIATTI;4/2;44023;Accatastato;Unità Immobiliare;E410;;;14;256;;;5;Abitazione;90,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA PALMIRO TOGLIATTI;4/2;44023;Accatastato;Unità Immobiliare;E410;;;14;256;;;1;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;18,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA PALMIRO TOGLIATTI;6/2;44023;Accatastato;Unità Immobiliare;E410;;;14;287;;;6;Abitazione;75,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA PALMIRO TOGLIATTI;6/2;44023;Accatastato;Unità Immobiliare;E410;;;14;287;;;1;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;18,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA PALMIRO TOGLIATTI;6/2;44023;Accatastato;Unità Immobiliare;E410;;;14;287;;;5;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;90,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA PALMIRO TOGLIATTI;6/2;44023;Accatastato;Unità Immobiliare;E410;;;14;287;;;3;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;18,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1961 al 1970;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA RODOLFO MORANDI;2/2;44023;Accatastato;Unità Immobiliare;E410;;;14;391;;;6;Abitazione;90,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA RODOLFO MORANDI;2/2;44023;Accatastato;Unità Immobiliare;E410;;;14;391;;;2;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;18,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA RODOLFO MORANDI;4/1;44023;Accatastato;Unità Immobiliare;E410;;;14;390;;;17;Abitazione;48,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA RODOLFO MORANDI;4/1;44023;Accatastato;Unità Immobiliare;E410;;;14;390;;;8;Abitazione;90,00;;0,00;;;0,00;;N;;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA RODOLFO MORANDI;4/1;44023;Accatastato;Unità Immobiliare;E410;;;14;390;;;5;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;18,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA RODOLFO MORANDI;4/1;44023;Accatastato;Unità Immobiliare;E410;;;14;390;;;9;Abitazione;75,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA RODOLFO MORANDI;4/1;44023;Accatastato;Unità Immobiliare;E410;;;14;390;;;4;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;18,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA RODOLFO MORANDI;4/1;44023;Accatastato;Unità Immobiliare;E410;;;14;390;;;10;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;90,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);VIA RODOLFO MORANDI;4/1;44023;Accatastato;Unità Immobiliare;E410;;;14;390;;;6;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;18,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;21;Abitazione;68,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;2;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;15,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;23;Abitazione;68,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;1;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;15,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;22;Abitazione;46,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via rodolfo morandi;1;44023;Accatastato;Unità Immobiliare;E410;;;14;395;;;20;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,;15,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1971 al 1980;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;garage ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via giovanni xxiii;17;44023;Accatastato;Unità Immobiliare;E410;;;19;13;;;1;Abitazione;63,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via giovanni xxiii;17;44023;Accatastato;Unità Immobiliare;E410;;;19;13;;;2;Abitazione;63,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via giovanni xxiii;17;44023;Accatastato;Unità Immobiliare;E410;;;19;13;;;3;Abitazione;62,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via giovanni xxiii;17;44023;Accatastato;Unità Immobiliare;E410;;;19;13;;;4;Abitazione;62,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via giovanni xxiii;17;44023;Accatastato;Unità Immobiliare;E410;;;19;13;;;5;Abitazione;63,00;;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Dato in uso a titolo oneroso a privato;Edilizia residenziale pubblica;;Ordinario;alloggio ERP;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via s. venanzio;106;44023;Accatastato;Unità Immobiliare;E410;U;U;19;793;;;;Edificio di culto e assimilabili;80,00;240,00;200,00;;;0,00;;N;N;In proprietà;;;;Dal 1946 al 1960;Non utilizzato;;;Ordinario;Casda Campanaro;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via s. venanzio;75;44023;Accatastato;Unità Immobiliare;E410;U;U;19;31;;;;Edificio di culto e assimilabili;150,00;450,00;0,00;;;0,00;;N;N;In proprietà;;;;Dal 1919 al 1945;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;;;Ordinario;Casa Canonica;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Po Volano;snc;44023;Accatastato;Unità Immobiliare;E410;U;U;7;A;;;;Edificio di culto e assimilabili;14052,00;;0,00;;;0,00;;N;N;In proprietà;;;;Prima del 1919;Utilizzato direttamente;Attività di culto o assimilabili;;Ordinario;cimitero;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via don minzoni;4;44023;Accatastato;Unità Immobiliare;E410;U;U;19;B;;;;Castello, palazzo storico;16,00;;0,00;;;0,00;;N;N;In proprietà;;;;Prima del 1919;Utilizzato direttamente;Attività artistica e culturale;;Ordinario;Torre Orologio;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via don minzoni;2;44023;Accatastato;Unità Immobiliare;E410;U;U;19;117;;;2;Biblioteca, pinacoteca, museo, gallerie;60,00;;0,00;;;0,00;;N;N;In proprietà;;;;Prima del 1919;Utilizzato direttamente;Attività amministrativa/uffici pubblici;;Ordinario;Archivio Storico;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via don minzoni;2;44023;Accatastato;Unità Immobiliare;E410;U;U;19;117;;;1;Biblioteca, pinacoteca, museo, gallerie;71,00;;0,00;;;0,00;;N;N;In proprietà;;;;Prima del 1919;Utilizzato direttamente;Attività artistica e culturale;;Ordinario;Erbario;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via S. Venanzio;snc;44023;Accatastato;Unità Immobiliare;E410;U;U;19;C;;;;Edificio di culto e assimilabili;16,00;;0,00;;;0,00;;N;N;In proprietà;;;;Prima del 1919;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;;;Ordinario;campanile chiesa S.M. della Neve;Nessuno;Patrimonio indisponibile
