"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Lagosanto - 00370530388";"ADESIONE	ALLA	CONVENZIONE	CONSIP	DENOMINATA ""GAS NATURALE 14 - LOTTO 5 EMILIA ROMAGNA CIG MASTER 8789692B4A  PER LA FORNITURA DI GAS NATURALE NELLE	UTENZE	DI	IMMOBILI PUBBLICI DEL	COMUNE DI LAGOSANTO PER UN	PERIODO DI 24 MESI - TRAMITE OPERATORE ECONOMICO DOLOMITI ENERGIA SPA CIG Z4B3775882   DAL 01/10/2022 ALL' 01/10/2024 ";"Non presente";Z4B3775882;"23-AFFIDAMENTO DIRETTO";"DOLOMITI ENERGIA SPA - 01812630224";"DOLOMITI ENERGIA SPA - 01812630224";12/08/2022;31/12/2022;32377.05;11482.65
"Comune Di Lagosanto - 00370530388";"DETERMINAZIONE A CONTRARRE ED AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, LEGGE 120/2020 E SS.MM.II. (DL 77/2021 CONVERTITO CON L 108/2021) E S.M.I. - SERVIZIO DI VERIFICA PERIODICA ANNUALE DELLE LINEE VITA DEL MUNICIPIO E DELLA SCUOLA ""ANNA FRANK"" DI LAGOSANTO PER IL TRIENNIO 2022-2024 CIG: ZAC3786BB1";"Non presente";ZAC3786BB1;"23-AFFIDAMENTO DIRETTO";"GEOCOPERTURE di Franzoni Geom.Stefano - 02060790389";"GEOCOPERTURE di Franzoni Geom.Stefano - 02060790389";06/09/2022;31/12/2022;1740.00;1160.00
"Comune Di Lagosanto - 00370530388";"DETERMINA A CONTRARRE E AGGIUDICAZIONE mediante affidamento diretto ex art. 1 c. 2, lett. a), del D. L. n. 76/2020 conv. in Legge n. 120/2020 come modificato dal D.L. n. 77/2021 conv. In Legge n. 108/2021  SERVIZIO DI SGOMBERO NEVE E SPARGIMENTO SALE ANNI 2022 - 2024 - Numero Trattativa mepa 3283829  DITTA GHESINI ANTONIO  CIG: ZCB3882311";"Non presente";ZCB3882311;"23-AFFIDAMENTO DIRETTO";"DITTA GHESINI ANTONIO - 01961340385";"DITTA GHESINI ANTONIO - 01961340385";23/11/2022;31/12/2022;9836.07;2882.50
"Comune Di Lagosanto - 00370530388";"DETERMINAZIONE DI AGGIUDICAZIONE E IMPEGNO DI SPESA. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 1, COMMA 2, LETT. a) DEL D.L. ""SEMPLIFICAZIONE"" N. 76/2020 CONVERTITO NELLA LEGGE 120/2020 E S.M.I., DEL SERVIZIO DI SOSTEGNO E INTEGRAZIONE SCOLASTICA ED EXTRA SCOLASTICA IN FAVORE DI ALUNNI E GIOVANI CON DISABILITÀ RESIDENTI NEL TERRITORIO COMUNALE  PERIODO DAL 15/09/2022 al 31/08/2025. CIG: 936500134E CPV: 85320000-8.";"Non presente";936500134E;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"COOPERATIVA SOCIALE GIROGIROTONDO SOC.COOP. SOC. A R.L. - 01385890387
SERENA SOC. COOPERATIVA - 00975280389";"COOPERATIVA SOCIALE GIROGIROTONDO SOC.COOP. SOC. A R.L. - 01385890387";15/09/2022;31/08/2025;88541.38;81332.65
"Comune Di Lagosanto - 00370530388";"Determinazione a contrarre e aggiudicazione mediante affidamento diretto ai sensi dell'art. 1, co. 2°, lett. a) della Legge 120/2020 e s.m.i. (DL 77/2021 convertito con L. 108/2021) per la fornitura del servizio di videoregistrazione, streaming e trascrizione delle sedute del Consiglio Comunale. CIG: Z5035E9A11.";"Non presente";Z5035E9A11;"23-AFFIDAMENTO DIRETTO";"Stenotype Emilia S.R.L. - 03147140366";"Stenotype Emilia S.R.L. - 03147140366";08/04/2022;31/12/2022;15450.00;10300.00
"Comune Di Lagosanto - 00370530388";"DETERMINAZIONE A CONTRARRE ED AGGIUDICAZIONE DEI SERVIZI DI NOLEGGIO E ASSISTENZA FULL-SERVICE FOTOCOPIATORI E STAMPANTI PER MUNICIPIO DI LAGOSANTO E BIBLIOTECA COMUNALE AI SENSI DELL'ART. 1, C.2, LETT. a) D.L. ""SEMPLIFICAZIONE"" CONVERTITO NELLA LEGGE 120/2020 E S.M.I. TRAMITE PROCEDURA MEPA. PERIODO: 01/01/2023 - 31/12/2027 (60 mesi). CIG: ZEE388073E.";"Non presente";ZEE388073E;"23-AFFIDAMENTO DIRETTO";"BNP PARIBAS LEASE GROUP SA - 97081660157
MULTICOPIA ARREDA UFFICIO, VIA M.M. PLATTIS 2/6 - 44100 FERRARA - 01564380382";"BNP PARIBAS LEASE GROUP SA - 13455940158
MULTICOPIA E ARREDA UFFICIO SR - 01564380382";01/01/2023;31/12/2027;27260.00;8336.00
"Comune Di Lagosanto - 00370530388";"DETERMINAZIONE DI AGGIUDICAZIONE E IMPEGNO DI SPESA. AFFIDAMENTO IN CONCESSIONE SERVIZIO GESTIONE NIDO D'INFANZIA. PERIODO 01 SETTEMBRE 2022 - 31 AGOSTO 2024, AI SENSI DELL'ART. 1, COMMA 2, LETT. a) DEL D.L. ""SEMPLIFICAZIONE"" N. 76/2020 CONVERTITO NELLA LEGGE 120/2020 E S.M.I., TRAMITE PROCEDURA MEPA. CIG: 93650381D7.";"Non presente";93650381D7;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"COOPERATIVA SOCIALE GIROGIROTONDO SOC.COOP. SOC. A R.L. - 01385890387
SERENA SOC. COOPERATIVA - 00975280389";"COOPERATIVA SOCIALE GIROGIROTONDO SOC.COOP. SOC. A R.L. - 01385890387";01/09/2022;31/08/2024;96899.97;110780.05
"Comune Di Lagosanto - 00370530388";"DETERMINAZIONE A CONTRARRE PER AFFIDAMENTO SERVIZI ASSICURATIVI MEDIANTE PROCEDURA NEGOZIATA AI SENSI DELL'ART. 1, CO. 2° LETT. B) D.L. N. 76/2020 CONVERTITO CON LEGGE 120/2020 COSI COME NOVELLATO DALLART. 51 D.L.77/2022 CONVERTITO IN LEGGE 108/2021 TRAMITE PORTALE ""SATER  INTERCENT-ER"". CIG: 9115840524.";"Non presente";911893600C;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"assiteca - 09743130156
ANAC - 97584460584
ASSITECA BSA SRL - 01841730367";"ANAC - 97584460584
ASSITECA BSA SRL - 01841730367";25/02/2022;31/12/2022;127505.00;69399.25
"Comune Di Lagosanto - 00370530388";"ORDINE DIRETTO IN MEPA PER ACQUISTO SERVIZIO DI REVISIONE INVENTARIO IMMOBILI E REDAZIONE ECONOMICO PATRIMONIALE 2023, 2024, 2025 - DETERMINA A CONTRARRE . CIG: B0028851B8";"Non presente";B0028851B8;"23-AFFIDAMENTO DIRETTO";"GRUPPO INFORMATICA E SERVIZI GIES SRL - SM23302
GRUPPO INFORMATICA E SERVIZI GIES SRL - 23302";"GRUPPO INFORMATICA E SERVIZI GIES SRL - 23302";15/01/2024;31/12/2025;12900.00;4300.00
"Comune Di Lagosanto - 00370530388";"AFFIDAMENTO DIRETTO MEDIANTE RICHIESTA DI OFFERTA IN MEPA DEL SERVIZIO DI AGGIORNAMENTO E BONIFICA BANCA DATI IMU ANNI 2021 E 2022";"Non presente";B025EF9567;"23-AFFIDAMENTO DIRETTO";"ACCATRE SRL - 03805200270";"ACCATRE SRL - 03805200270";15/01/2024;31/12/2025;9200.00;0.00
"Comune Di Lagosanto - 00370530388";"AFFIDAMENTO DIRETTO MEDIANTE RICHIESTA DI OFFERTA IN MEPA DEL SERVIZIO DI FORNITURA BUONI PASTO ELETTRONICI PER LANNO 2024 ALLA DITTA DAY RISTOSERVICE SPA - IMPEGNO DI SPESA";"Non presente";B051D8DE8F;"23-AFFIDAMENTO DIRETTO";"DAY RISTOSERVICE SPA - 03543000370";"DAY RISTOSERVICE SPA - 03543000370";15/02/2024;31/12/2024;5000.00;1704.30
"Comune Di Lagosanto - 00370530388";"ELABORAZIONE CERTIFICAZIONI UNICHE ANNO 2024 PER COMPENSI CORRISPOSTI AI PROFESSIONISTI NELL'ANNO 2023.  INTEGRAZIONE IMPEGNO DI SPESA A FAVORE DELLA DITTA ALMA S.p.A. CIG B0291A021D";"Non presente";B0291A021D;"36-AFFIDAMENTO DIRETTO PER LAVORI, SERVIZI O FORNITURE SUPPLEMENTARI";"Alma S.p.a. - 00572290047 ";"Non definiti";"Non definita";"Non definita";312.00;312.00
"Comune Di Lagosanto - 00370530388";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DIRETTO IN MEPA DEL SERVIZIO TRIENNALE 2024 2025 E 2026 DI CALCOLO IMU ON LINE RIENTRANTE NELLAMBITO DELLA QUOTA DESTINATA   ALLINNOVAZIONE TECONOLGICA UFFICI TRIBUTARI   L145/18  CIG B109A75832";"Non presente";B109A75832;"23-AFFIDAMENTO DIRETTO";"ARTEMEDIA SRL - 07819600722";"ARTEMEDIA SRL - 07819600722";28/03/2024;31/12/2026;630.00;0.00
"Comune Di Lagosanto - 00370530388";"Determina a contrarre e di aggiudicazione mediante affidamento diretto ai sensi dell'art 1 comma 2 lett. A) del DL n 76/2020 conv In Legge n 120/2020 modificato dal DL n. 77/2021 a favore della Ditta Interazione Srl - per abbonamenti a quotidiani digitali riviste specializzate  Bollettino Interazione - anno 2024 Cig: B109D0016D";"Non presente";B109D0016D;"23-AFFIDAMENTO DIRETTO";"INTERAZIONE SRL - 01638110203";"INTERAZIONE SRL - 01638110203";28/03/2024;31/12/2024;130.77;130.77
